"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"ba1f4b8a-f493-4a28-8eb6-5dd3b05affe8","ar-cities","2017-05-11T19:51:28","2017","caba","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""Están los datos del 3er trimestre de 2016.""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al portal de datos y buscar \""presupuesto ejecutado\""."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://data.buenosaires.gob.ar/tyc"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Ministerio de Hacienda- SS Gestión y Administración Financiera- DG Oficina de Gestión Pública y Presupuesto"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""La oficina gubernamental que realizó el gasto"",""Objeto del gasto"",""Monto del gasto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://data.buenosaires.gob.ar/dataset/presupuesto-ejecutado"",""descValue"":""Datos sobre la ejecución presupuestaria""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","75","83"
"41b59436-e1d2-4a9d-bab2-2762e98d8ea6","ar-cities","2017-05-11T19:42:33","2017","caba","maps","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""DBF"",""SHP"",""XML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al portal de datos y entrar a la categoría de urbanismo y territorio."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""La presente política de licenciamiento de datos complementa los términos y condiciones generales aplicables al uso del Catálogo, y ha sido desarrollada para reflejar el espíritu y preservar la compatibilidad con la definición de Conocimiento Abierto, en los términos de la definición otorgada por la Open Knowledge Foundation, como \""Una pieza de contenido o conjunto de datos se considera abierto si cualquiera es libre de utilizarlo, reutilizarlo y redistribuirlo, sujeto, a lo sumo, al requisito de atribución y compartir por igual\"".(https://data.buenosaires.gob.ar/tyc)"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Ministerio de Salud, Ministerio de Justicia y Seguridad, Ministerio de Educación, "",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Centros de salud"",""Establecimientos Educativos"",""Comisarías"",""Parques"",""Dirección"",""Teléfono"",""Latitud y longitud""],""pass"":false,""commentValue"":""Faltan datos sobre centros de atención ciudadana.""},{""id"":""location"",""value"":[{""urlValue"":""https://data.buenosaires.gob.ar/dataset/hospitales"",""descValue"":""Datos sobre Hospitales de la Ciudad de Buenos Aires""},{""urlValue"":""https://data.buenosaires.gob.ar/dataset/comisarias-policia-metropolitana"",""descValue"":""Comisarias de la policia metropolitana.""},{""urlValue"":""https://data.buenosaires.gob.ar/dataset/establecimientos-educativos"",""descValue"":""Datos sobre Establecimientos Educativos""},{""urlValue"":""https://data.buenosaires.gob.ar/dataset/espacios-verdes"",""descValue"":""Datos sobre espacios verdes.""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Guido López Avakian","Guido López Avakian","90","100"
"6b44c06e-c210-4235-ad92-c33c39fe70ab","ar-cities","2017-05-11T12:57:17","2017","caba","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""ENTRE AL PORTAL DE DATOS DE LA CIUDAD Y AHI BUSQUE LOS DATASETS RELACIONADOS AL PRESUPUESTO"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""La presente política de licenciamiento de datos complementa los términos y condiciones generales aplicables al uso del Catálogo, y ha sido desarrollada para reflejar el espíritu y preservar la compatibilidad con la definición de Conocimiento Abierto, en los términos de la definición otorgada por la Open Knowledge Foundation, como \""Una pieza de contenido o conjunto de datos se considera abierto si cualquiera es libre de utilizarlo, reutilizarlo y redistribuirlo, sujeto, a lo sumo, al requisito de atribución y compartir por igual\"". (https://data.buenosaires.gob.ar/tyc)"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Ministerio de Hacienda- SS Gestión y Administración Financiera- DG Oficina de Gestión Pública y Presupuesto"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Presupuesto por oficina de gobierno"",""Presupuesto por sub-secretaría"",""Descripciones de la secciones del presupuesto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://data.buenosaires.gob.ar/dataset/presupuesto-sancionado"",""descValue"":""Datos sobre el presupuesto 2017 en CSV.""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Guido López Avakian","Guido López Avakian","90","100"
"c31ef2cd-6715-474d-9361-3c62161fe9f8","ar-cities","2017-05-08T19:30:29","2017","villa-maria","enviroment","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""Actualizados a 2016""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""Formato PDF""},{""id"":""findable"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Buscar calidad del agua en villa Maria y entrar al primer link."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Universidad Tecnológica de VIlla MariaLaboratorio de Red oficial de SENASA"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Agua: Materia fecal"",""Agua:  Arsénico"",""Agua: Flúor"",""Agua: Total sólidos disueltos""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://aguaycloacas.com/damos-a-conocer-los-resultados-de-los-analisis-al-agua-que-ofrecemos-de-diciembre/"",""descValue"":""Cooperativa proveedora de servicios""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","45","50"
"99b7e534-f4b6-481d-9be5-c0e50f9e5d43","ar-cities","2017-05-08T19:27:19","2017","san-miguel","procurement","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""Actualizados a 2016.""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Buscar \""licitaciones municipalidad de san miguel\"" y entrar en el primer link."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Secretaría de Economía y Finanzas"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Licitaciones por oficina de gobierno"",""Concurso por oficina de gobierno"",""Nombre de la licitación"",""Descripción de la licitación"",""Nombre de las licitaciones y contrataciones"",""Título de la adjudicación"",""Descripción de la adjudicación"",""Monto de la adjudicación""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.msm.gov.ar/areas-de-hacienda/compras/licitaciones/"",""descValue"":""Sitio web municipio de San Miguel""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","45","50"
"68cf6af9-4eab-420d-8a6c-f6e011ce2b64","ar-cities","2017-05-08T19:21:40","2017","pilar","law","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""Actualizados a 2016""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""Están en formato PDF""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al consejo deliberante de pilar y ir a la sección del digesto."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Honorable Concejo Diliberante"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Contenido de la ley / ordenanza municipal""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.hcdpilar.gov.ar/digesto.html"",""descValue"":""Dijesto del Honorable Concejo Deliberante de Pilar""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","45","50"
"9acec29d-cda4-4faa-9b26-176c246d4756","ar-cities","2017-05-08T19:03:00","2017","mendoza","procurement","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Buscar \""licitaciones de la ciudad de mendoza\"" y entrar al primer link."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de Mendoza"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Licitaciones por oficina de gobierno"",""Concurso por oficina de gobierno"",""Nombre de la licitación"",""Descripción de la licitación"",""Nombre de las licitaciones y contrataciones"",""Título de la adjudicación"",""Descripción de la adjudicación"",""Monto de la adjudicación""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.ciudaddemendoza.gov.ar/licitaciones"",""descValue"":""Buscador de Licitaciones Públicas de la ciudad de Mendoza""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","55","61"
"ec622cff-c75a-4488-afbb-5da8037528e4","ar-cities","2017-05-05T17:33:34","2017","rosario","wages","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""Formato PDF.""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar a la sección de gobierno abierto del portal de datos abiertos de la ciudad de Rosario y entrar a la sección de sueldos municipales. Dentro de cada dependencia están los datos de los sueldos de todos los integrantes de la administración pública."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""Los contenidos de este sitio son reutilizables sin licencia propietaria. Desarrollado con software libre por la Municipalidad de Rosario. "",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Dirección General de Personal dependiente de la Secretaría de Gobierno"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nombre de la entidad o secretaría"",""Categoría"",""Salario Bruto"",""Cargo""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.rosario.gob.ar/web/gobierno/personal/sueldos"",""descValue"":""Datos sobre los sueldos de cada dependencia de la administración pública, dentro de cada uno de los PDF, están los datos sobre los funcionarios políticos.""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","65","72"
"0894f70f-c87d-4e38-9ae1-c7964e47a992","ar-cities","2017-05-05T17:32:05","2017","rosario","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""En formato PDF""},{""id"":""findable"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Buscar \""presupuesto 2017 de la ciudad de Rosario\"" en Google y entrar al segundo link."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""Los contenidos de este sitio son reutilizables sin licencia propietaria. Desarrollado con software libre por la Municipalidad de Rosario. "",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de Rosario"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Presupuesto por oficina de gobierno"",""Presupuesto por sub-secretaría"",""Descripciones de la secciones del presupuesto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.rosario.gov.ar/web/gobierno/presupuestos/presupuesto-2017"",""descValue"":""Sitio web municipalidad de Rosario""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","80","89"
"b25d7e5b-9adf-4c95-bd1b-497324837e93","ar-cities","2017-05-05T17:29:49","2017","rosario","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""En formato PDF""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Buscar \""presupuesto\"" en la página web del municipio y entrar al primer link."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""Los contenidos de este sitio son reutilizables sin licencia propietaria. Desarrollado con software libre por la Municipalidad de Rosario. "",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Secretaría d e Hacienda y Finanzas"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Objeto del gasto"",""Monto del gasto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.rosario.gov.ar/web/sites/default/files/informe_3_trimestre_2016.pdf"",""descValue"":""PDF con los datos del presupuesto 2017""},{""urlValue"":""https://www.rosario.gov.ar/web/gobierno/presupuestos/presupuesto-2017"",""descValue"":""Sitio web municipalidad de Rosario""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","50","56"
"86c5c039-066f-4860-8f94-d5aa000ce383","ar-cities","2017-05-03T19:39:05","2017","mendoza","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""El formato que tiene (especialmente las celdas unidas) causan una complicación a la hora de realizar análisis automatizados. ""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al portal de datos y buscar el dataset sobre presupuesto 2017."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.opendefinition.org/licenses/cc-by"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Secretaria de Hacienda"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Presupuesto por oficina de gobierno"",""Presupuesto por sub-secretaría"",""Descripciones de la secciones del presupuesto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://ckan.ciudaddemendoza.gov.ar/dataset/p-a-2017"",""descValue"":""Datos sobre presupuesto 2017""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"La descripción de las secciones del presupuesto es muy limitada.","Yes","Yes","Guido López Avakian","Guido López Avakian","90","100"
"3aea87a0-b419-4db4-a408-1cafc661615b","ar-cities","2017-05-03T19:22:34","2017","pilar","elections","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al portal de datos y buscar elecciones. Entrar al dataset de 2015."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://opendatacommons.org/licenses/pddl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""No esta la información desagregada por mesa electoral.""},{""id"":""collector_name"",""value"":""Municipalidad de Pilar"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Resultados de los principales concursos electorales"",""Número de votos registrados"",""Número de votos invalidos""],""pass"":false,""commentValue"":""No esta la información por mesa electoral.  Esta la votación total. No esta detallado el nombre del candidato, sino que están resultados por partidos políticos.""},{""id"":""location"",""value"":[{""urlValue"":""https://datosabiertos.pilar.gov.ar/dataviews/236707/resultados-de-las-elecciones-en-pilar-ano-2015/"",""descValue"":""Datos sobre las elecciones a intendente de Pilar en 2015""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Guido López Avakian","Guido López Avakian","90","100"
"d2553faf-9807-4894-9a8c-bbb41e6a1f2d","ar-cities","2017-05-03T19:07:57","2017","rafaela","law","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""El listado esta en HTML y el contenido en PDF, del PDF se puede extraer el texto con cierta dificultad. El formato no es del todo abierto.""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al portal de gobierno abierto y  ir a la sección del Boletín oficial."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de Rafaela"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Contenido de la ley / ordenanza municipal""],""pass"":false,""commentValue"":""No hay datos sobre las votaciones o fechas de la última enmienda.  ""},{""id"":""location"",""value"":[{""urlValue"":""https://www.rafaela.gob.ar/nuevo/BibliotecaBoletin.aspx?c=5&t=sXAFBE4yEy1fVQCFXvPqz0jmhsrtykaoQ3arOs1onlA="",""descValue"":""Boletín oficial que contiene las ordenanzas muncipales sancionadas por el Concejo Municipal""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Guido López Avakian","Guido López Avakian","45","50"
"a6b111a4-c046-4047-8e51-474445cef73d","ar-cities","2017-04-29T14:44:39","2017","mendoza","elections","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Entrar al portal de datos y buscar el dataset sobre elecciones a intendente de 2015."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.opendefinition.org/licenses/cc-by"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Junta Electoral de Mendoza"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Resultados de los principales concursos electorales"",""Número de votos registrados"",""Número de votos invalidos"",""Datos disponibles en el nivel de las mesa de votación""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://ckan.ciudaddemendoza.gov.ar/dataset/elecciones-intendente-2015/resource/1602fc1e-4990-4856-87ff-58146e6962ce"",""descValue"":""Datos sobre resultados electorales provisorios por mesa electoral""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Guido López Avakian","Guido López Avakian","90","100"
